code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader
00082283H3;AUVERGNE-RHONE-ALPES;AIN;COLOMIEU;45.73041666666667;5.624955555555556;NE;HS;HS;HS;NE;HS;HS;INT;;25/08/2022 08:45:00;02/09/2022;25/08/2022 08:45:00;02/09/2022;NON
00017311H3;AUVERGNE-RHONE-ALPES;AIN;GRAND-CORENT;46.18332777777778;5.423333333333334;HS;HS;HS;HS;NE;HS;HS;INT;;26/08/2022 04:17:00;27/08/2022;26/08/2022 04:17:00;27/08/2022;OUI
00030838E1;AUVERGNE-RHONE-ALPES;AIN;ST-CYR-SUR-MENTHON;46.26527222222222;4.952222222222223;OK;HS;HS;HS;NE;DE;HS;INT;;20/07/2022 16:22:00;31/08/2022;20/07/2022 16:22:00;31/08/2022;OUI
00001591D1;AUVERGNE-RHONE-ALPES;ALLIER;ABREST;46.1094;3.4369694444444447;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009205D1;AUVERGNE-RHONE-ALPES;ALLIER;ARFEUILLES;46.15606944444444;3.7185444444444444;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009201D1;AUVERGNE-RHONE-ALPES;ALLIER;ARRONNES;46.055169444444445;3.577811111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000327D1;AUVERGNE-RHONE-ALPES;ALLIER;AVERMES;46.58999166666667;3.314447222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00018572D1;AUVERGNE-RHONE-ALPES;ALLIER;AVERMES;46.60262222222222;3.303175;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000305D1;AUVERGNE-RHONE-ALPES;ALLIER;BELLERIVE-SUR-ALLIER;46.115380555555554;3.4130499999999997;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034812D1;AUVERGNE-RHONE-ALPES;ALLIER;BESSAY-SUR-ALLIER;46.43785;3.3668555555555555;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000129D1;AUVERGNE-RHONE-ALPES;ALLIER;BESSON;46.46073611111112;3.2777499999999997;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000117D1;AUVERGNE-RHONE-ALPES;ALLIER;BILLY;46.219208333333334;3.4418;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034742D1;AUVERGNE-RHONE-ALPES;ALLIER;BOST;46.178675;3.518272222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000091D1;AUVERGNE-RHONE-ALPES;ALLIER;BOURBON-L'ARCHAMBAULT;46.58576666666667;3.0691916666666668;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034733D1;AUVERGNE-RHONE-ALPES;ALLIER;BRANSAT;46.32385555555556;3.2435666666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000329D1;AUVERGNE-RHONE-ALPES;ALLIER;BROUT-VERNET;46.19210833333333;3.266475;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000110D1;AUVERGNE-RHONE-ALPES;ALLIER;BRUGHEAS;46.06970277777778;3.3791861111111112;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009203D1;AUVERGNE-RHONE-ALPES;ALLIER;BUSSET;46.050275;3.5377805555555555;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00011344D1;AUVERGNE-RHONE-ALPES;ALLIER;BUXIERES-LES-MINES;46.45960277777778;2.966225;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000333D1;AUVERGNE-RHONE-ALPES;ALLIER;CERILLY;46.60776944444444;2.8369416666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034822D1;AUVERGNE-RHONE-ALPES;ALLIER;CESSET;46.31498055555555;3.193205555555555;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000042D1;AUVERGNE-RHONE-ALPES;ALLIER;CHARROUX;46.18204722222222;3.1560694444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000119D1;AUVERGNE-RHONE-ALPES;ALLIER;CHATEL-DE-NEUVRE;46.414991666666666;3.3080499999999997;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012737D1;AUVERGNE-RHONE-ALPES;ALLIER;CHATELUS;46.213886111111115;3.7361083333333336;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034819D1;AUVERGNE-RHONE-ALPES;ALLIER;CHEVAGNES;46.61644722222222;3.553661111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
