"batch_id","domain"
"8dc2439e-153e-46db-987c-706643476c30","commeuneparenthese.fr"
"8dc2439e-153e-46db-987c-706643476c30","larouquiquinante.fr"
"8dc2439e-153e-46db-987c-706643476c30","mcload.fr"
"8dc2439e-153e-46db-987c-706643476c30","coeurdubois.fr"
"8dc2439e-153e-46db-987c-706643476c30","isolation-halis-lyon.fr"
"8dc2439e-153e-46db-987c-706643476c30","americanschoolmodernmusic.fr"
"8dc2439e-153e-46db-987c-706643476c30","noeuxlesminesetenvirons-tourisme.fr"
"8dc2439e-153e-46db-987c-706643476c30","kevinmerlot.fr"
"8dc2439e-153e-46db-987c-706643476c30","citecuirchaussure.fr"
"8dc2439e-153e-46db-987c-706643476c30","hr-services-net.fr"
"8dc2439e-153e-46db-987c-706643476c30","cistcasso.fr"
"8dc2439e-153e-46db-987c-706643476c30","livrinfo.fr"
"8dc2439e-153e-46db-987c-706643476c30","eco-direct.fr"
"8dc2439e-153e-46db-987c-706643476c30","katimamah.fr"
"8dc2439e-153e-46db-987c-706643476c30","falonso.fr"
"8dc2439e-153e-46db-987c-706643476c30","metalandstudio.fr"
"8dc2439e-153e-46db-987c-706643476c30","mpc-ge.fr"
"8dc2439e-153e-46db-987c-706643476c30","rapfr.fr"
"8dc2439e-153e-46db-987c-706643476c30","foodaddict.fr"
"8dc2439e-153e-46db-987c-706643476c30","bienbonbio.fr"
"8dc2439e-153e-46db-987c-706643476c30","interieurs-et-jardins.fr"
"8dc2439e-153e-46db-987c-706643476c30","cafeoberry.fr"
"8dc2439e-153e-46db-987c-706643476c30","zoubiwan.fr"
"8dc2439e-153e-46db-987c-706643476c30","tshirt-foot.fr"
"8dc2439e-153e-46db-987c-706643476c30","loscence.fr"
"8dc2439e-153e-46db-987c-706643476c30","adrian-coaching.fr"
"8dc2439e-153e-46db-987c-706643476c30","vconsiderant-salins.fr"
"8dc2439e-153e-46db-987c-706643476c30","hclement.fr"
"8dc2439e-153e-46db-987c-706643476c30","cryptos-com.fr"
"8dc2439e-153e-46db-987c-706643476c30","akaloupiote.fr"
"8dc2439e-153e-46db-987c-706643476c30","lesdomainesquimontent42.fr"
"8dc2439e-153e-46db-987c-706643476c30","labelpiscine.fr"
"8dc2439e-153e-46db-987c-706643476c30","sacemoi.fr"
"8dc2439e-153e-46db-987c-706643476c30","agil-immo.fr"
"8dc2439e-153e-46db-987c-706643476c30","1papa2petitsgars.fr"
"8dc2439e-153e-46db-987c-706643476c30","vivarais-habitat.fr"
"8dc2439e-153e-46db-987c-706643476c30","harasdelaurore.fr"
"8dc2439e-153e-46db-987c-706643476c30","ldabeauty.fr"
"8dc2439e-153e-46db-987c-706643476c30","lereveukrainien.fr"
"8dc2439e-153e-46db-987c-706643476c30","select-travel.fr"
"8dc2439e-153e-46db-987c-706643476c30","lgp-cloud.fr"
"8dc2439e-153e-46db-987c-706643476c30","wewantdev.fr"
"8dc2439e-153e-46db-987c-706643476c30","cavemonplaisir-lyon.fr"
"8dc2439e-153e-46db-987c-706643476c30","wyka.fr"
"8dc2439e-153e-46db-987c-706643476c30","aidelog.fr"
"8dc2439e-153e-46db-987c-706643476c30","bohland.fr"
"8dc2439e-153e-46db-987c-706643476c30","eyworldcars-occasions.fr"
"8dc2439e-153e-46db-987c-706643476c30","agencedigitalepro.fr"
"8dc2439e-153e-46db-987c-706643476c30","dev-djaka.fr"
"8dc2439e-153e-46db-987c-706643476c30","juliehr.fr"
"8dc2439e-153e-46db-987c-706643476c30","adrienbisecco.fr"
"8dc2439e-153e-46db-987c-706643476c30","coutelleriegaya.fr"
"8dc2439e-153e-46db-987c-706643476c30","encan-services.fr"
"8dc2439e-153e-46db-987c-706643476c30","charly-naturellement.fr"
"8dc2439e-153e-46db-987c-706643476c30","allo-telephone-paris19.fr"
"8dc2439e-153e-46db-987c-706643476c30","sophro-sur-orge.fr"
"8dc2439e-153e-46db-987c-706643476c30","letattoocetaitmieuxavant.fr"
"8dc2439e-153e-46db-987c-706643476c30","cerclemori.fr"
"8dc2439e-153e-46db-987c-706643476c30","nephate.fr"
