﻿;;Hébergement web;;;;;;Hébergement mail;;;;;;Infrastructure DNS;;;;;
Hébergeur;;2019;;2020;;2021;;2019;;2020;;2021;;2019;;2020;;2021;
Nom;Numéro d'AS;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6;Nombre de noms de domaine;Taux d'IPv6
Intégralité des .fr .re .pm .yt .tf .wf;;3085312;0,154892030175;3270376;0,178725408345;3520528;0,199795030745;2682380;0,058331407183;2798293;0,059685315298;3188164;0,073975805511;3229309;0,730843657265;3451693;0,749001721764;3712927;0,752415008429
OVHcloud;16276;1273753;0,048688403482;1301146;0,066620502234;1432603;0,122279514981;1133905;0,005642448000;1160632;0,005356564355;1301865;0,005904606084;1320843;0,822900980662;1356847;0,841652006453;1503755;0,856698730844
IONOS 1&1;8560;384922;0,756358431059;381696;0,782842890677;392179;0,812707972635;400827;0,002459914128;398784;0,002291967581;423339;0,001611002057;419960;0,986577293076;418666;0,987087559057;447571;0,991826995047
Gandi AS29169;29169;227365;0,021331339476;247153;0,021541312466;264857;0,009533446350;311470;0,000860435997;326103;0,000864757454;351752;0,000705042189;391990;0,974716191740;394830;0,976278398298;4192;0,664837786260
Cloudflare;13335;34265;0,971807967314;46450;0,979827771798;127451;0,584028371688;373;0,962466487936;1021;0,052889324192;419;0,267303102625;87943;0,695791592281;89231;0,699443018682;131545;0,809715306549
Amazon AWS AS16509;16509;66710;0,035047219307;59692;0,110500569591;92768;0,061023197654;14776;0,001488900920;14278;0,001891021151;23336;0,003985258828;63469;0,627881327892;82928;0,494754485819;81243;0,363514395086
o2switch;50474;35451;0,001156525909;56546;0,000618965090;90387;0,000000000000;27502;0,000000000000;33056;0,000000000000;82770;0,000000000000;32015;0,000000000000;41589;0,000000000000;84367;0,000000000000
Scaleway;12876;81361;0,094959501481;81214;0,103208806363;79839;0,110697779281;70881;0,099462479367;72209;0,105970169923;73201;0,142839578694;129016;0,124759719725;113896;0,151506637634;112305;0,166742353413
Adista;16347;53755;0,018454097293;64200;0,015809968847;71150;0,010808151792;47512;0,023930796430;43790;0,024960036538;74346;0,011002609421;55600;0,958291366906;59553;0,956458952530;76094;0,957223959839
Google AS15169;15169;45420;0,037890797006;67224;0,053701059146;67284;0,094866535878;62743;0,958290167827;67732;0,954024685525;94632;0,931598190887;44079;0,344903468772;62178;0,389430345138;120863;0,411854744628
Wix.com;58182;33;0,060606060606;175;0,011428571429;64490;0,000000000000;2;0,000000000000;1;0,000000000000;23;0,000000000000;2580;0,000000000000;2375;0,000000000000;2163;0,000000000000
Register.it AS39729;39729;51449;0,000233240685;50304;0,000198791349;51587;0,000000000000;60159;0,000000000000;58840;0,000000000000;58675;0,000000000000;72283;0,000000000000;70794;0,000000000000;68165;0,001995158806
NordNet;8362;35851;0,000027893225;36745;0,000081643761;37351;0,000000000000;36168;0,000000000000;20705;0,000000000000;18951;0,000000000000;43646;0,000000000000;40950;0,000000000000;41335;0,000000000000
Infomaniak;29222;19627;0,240994548326;25198;0,236010794508;36840;0,639033659066;12705;0,985360094451;14538;0,989613426881;24932;0,993823199102;24266;0,996414736669;27516;0,997019915685;43722;0,996500617538
CSC Global;19574;27938;0,000071587086;27671;0,000108416754;27826;0,000000000000;390;0,000000000000;384;0,000000000000;75;0,000000000000;7;0,000000000000;7;0,000000000000;;
PlanetHoster;53589;17879;0,001006767716;22710;0,000704535447;26984;0,000000000000;13513;0,000000000000;14187;0,000000000000;23372;0,000000000000;19427;0,000000000000;21266;0,000000000000;24355;0,000000000000
Magic OnLine;35393;25585;0,000508110221;22819;0,000832639467;25931;0,000000000000;31682;0,000094690992;28441;0,000105481523;25234;0,000118887216;24170;0,275630947456;35559;0,001406113783;30409;0,000986550035
WordPress.com;2635;8846;0,000565227221;15537;0,000901074854;25887;0,000038629428;415;0,007228915663;500;0,010000000000;2426;0,003709810387;8868;0,999774470005;9752;0,999897456932;25146;0,999085341605
Sedo;47846;20447;0,000342348511;21684;0,000138350858;25004;0,000000000000;88;0,000000000000;203;0,000000000000;30;0,000000000000;19425;0,000000000000;19622;0,000000000000;22219;0,000000000000
TransIP;20857;13028;0,573303653669;15001;0,631424571695;24263;0,772039731278;636;0,281446540881;828;0,435990338164;4494;0,811081441923;19299;0,966734027670;20512;0,968408736349;28561;0,224501943209
Free;12322;20156;0,643232784283;20461;0,633058012805;20888;0,605993872080;8450;0,610769230769;7745;0,618721755972;7245;0,587439613527;29307;0,957552803085;28176;0,955990914253;27871;0,967206056474
Solocal;13034;39714;0,000075540112;22290;0,000089726335;20062;0,000000000000;21;0,000000000000;1;0,000000000000;1;0,000000000000;19873;0,000000000000;1109;0,000000000000;38;0,000000000000
Nameshield;20756;12759;0,007053844345;14372;0,010228221542;15665;0,015512288541;14776;0,001894964808;15054;0,001727115717;17137;0,001458831768;33075;0,528284202570;35729;0,539029919673;23945;0,981541031531
Microsoft;8075;7115;0,007027406887;9988;0,005506607930;11475;0,000610021786;55187;0,001032851940;64199;0,001199395629;109173;0,000577065758;6207;0,900918318028;7093;0,901593119977;8897;0,855569293020
Orange France;3215;11266;0,018373868276;11334;0,018969472384;11401;0,017103762828;43511;0,001332996254;42933;0,001607155335;31970;0,003221770410;29551;0,738655206254;27321;0,750960799385;22983;0,783535656790
